﻿序號,產業別,標章編號,產品名稱,產品型號,產品效期,品牌名稱,備註
439,織襪,01700056-02204,炭纖維混紡三跟短襪,20180615,B017-G(灰色),µL,2016年
440,織襪,01700056-02205,炭纖維混紡三跟短襪,20180615,B017-B(黑色),µL,2016年
441,織襪,01700056-02206,炭纖維混紡三跟短襪,20180615,B017-R(紅色),µL,2016年
442,織襪,01700056-02207,炭纖維混紡三跟短襪,20180615,B017-PK(粉紅),µL,2016年
443,織襪,01700056-02208,炭纖維混紡三跟短襪,20180615,B017-B(水藍色),µL,2016年
444,織襪,01700056-02209,炭纖維混紡三跟短襪,20180615,B017-G(綠色),µL,2016年
445,織襪,01700056-02210,炭纖維極速吸濕排汗功能短襪,20180615,B018-R(紅色),µL,2016年
446,織襪,01700056-02211,炭纖維極速吸濕排汗功能短襪,20180615,B018-G(灰色),µL,2016年
447,織襪,01700056-02212,炭纖維極速吸濕排汗功能短襪,20180615,B018-P(粉紅色),µL,2016年
448,織襪,01700056-02213,炭纖維極速吸濕排汗功能短襪,20180615,B018-PU(紫色),µL,2016年
449,織襪,01700056-02214,炭纖維極速吸濕排汗功能短襪,20180615,B018-DB(寶藍色),µL,2016年
450,織襪,01700056-02215,炭纖維極速吸濕排汗功能短襪,20180615,B018-G(綠色),µL,2016年
451,織襪,01700056-02216,炭纖維極速吸濕排汗功能短襪,20180615,B018-Y(黃色),µL,2016年
452,織襪,01700056-02217,炭纖維極速吸濕排汗功能短襪,20180615,B018-B(水藍色),µL,2016年
453,織襪,01700056-02218,炭纖維極速吸濕排汗功能短襪,20180615,B018-BK(黑色),µL,2016年
454,織襪,01700056-02221,3/4壓力運動襪,20180809,A03-G(白/綠),µL,2016年
455,織襪,01700056-02222,3/4壓力運動襪,20180809,A03-O(白/橘),µL,2016年
456,織襪,01700056-02223,3/4壓力運動襪,20180809,A03-R(白/紅),µL,2016年
457,織襪,01700056-02224,3/4壓力運動襪,20180809,A03-B(白/水藍),µL,2016年
458,織襪,01700056-02225,3/4壓力運動襪,20180809,A03-BO(黑/橘),µL,2016年
459,織襪,01700056-02226,3/4壓力運動襪,20180809,A03-BR(黑/紅),µL,2016年
460,織襪,01700056-02227,3/4壓力運動襪,20180809,A03-BB(黑/水藍),µL,2016年
461,織襪,01700056-02228,3/4壓力運動襪,20180809,A03-BG(黑/綠),µL,2016年
462,織襪,01700056-02229,1/2壓力運動襪,20180809,A04-G(白/綠),µL,2016年;2017年
463,織襪,01700056-02230,1/2壓力運動襪,20180809,A04-O(白/橘),µL,2016年;2017年
464,織襪,01700056-02231,1/2壓力運動襪,20180809,A04-B(白/黑),µL,2016年;2017年
465,織襪,01700056-02232,1/2壓力運動襪,20180809,A04-P(白/粉),µL,2016年;2017年
466,織襪,01700056-02233,1/25壓力運動襪,20180809,A04-R(白/紅),µL,2016年;2017年
467,織襪,01700056-02234,1/2壓力運動襪,20180809,A04-B(白/水藍),µL,2016年;2017年
468,織襪,01700056-02325,碳纖維極速吸濕排汗運動短襪,20230512,B018-R(紅色),-,2019年
469,織襪,01700056-02326,碳纖維極速吸濕排汗運動短襪,20210512,B018-PU,-,2019年
470,織襪,01700056-02327,碳纖維極速吸濕排汗運動短襪,20230512,B018-B(黑色),-,2019年
471,織襪,01700056-02328,碳纖維極速吸濕排汗運動短襪,20230512,B018-G(灰色),-,2019年
472,織襪,01700056-02329,碳纖維極速吸濕排汗運動短襪,20230512,B018-Y(黃色),-,2019年
473,織襪,01700056-02331,碳纖維極速吸濕排汗運動短襪,20230512,B018-B(湖藍),-,2019年
474,織襪,01700056-02332,碳纖維極速吸濕排汗運動短襪,20230512,B018-P(粉紅),-,2019年
475,織襪,01700056-02335,碳纖維極速吸濕排汗運動短襪,20230512,B018-G(綠色),-,2019年
476,織襪,01700056-02347,TRUST ME 3D科技專業競技壓力運動襪,20210601,A04-WB(白/藍),-,2020年
477,織襪,01700056-02348,TRUST ME 3D科技專業競技壓力運動襪,20210601,A04-WR(白/紅),-,2020年
478,織襪,01700056-02349,TRUST ME 3D科技專業競技壓力運動襪,20210601,A04-WB(白/黑),-,2020年
479,織襪,01700056-02353,TRUST ME 3D科技專業競技壓力運動襪,20210601,A04-B(黑),-,2020年
480,織襪,01700056-02354,TRUST ME 3D科技專業競技壓力運動襪,20210601,A04-BR(黑/紅),-,2020年
481,織襪,01700056-02355,TRUST ME 3D科技專業競技壓力運動襪,20210601,A04-BB(黑/藍),-,2020年
482,織襪,01700056-02356,TRUST ME 3D科技專業競技壓力運動襪,20210601,A04-BP(黑/紫),-,2020年
483,織襪,01700056-02619,TRUST ME 抗菌壓力專業中統運動襪,20191027,A02-W(白),µL,2018年
484,織襪,01700056-02668,Love Myself 膠原蛋白美膚襪Q2輕壓自行車襪,20230422,膠原Q2(黃),Love Myself,2021年
485,織襪,01700056-02669,Love Myself 膠原蛋白美膚襪Q2輕壓自行車襪,20230422,膠原Q2(橘),Love Myself,01700056-02669
486,織襪,01700056-02670,Love Myself 膠原蛋白美膚襪Q2輕壓自行車襪,20230422,膠原Q2(寶藍),Love Myself,2021年
487,織襪,01700056-02700,TRUST ME 跳繩競技專用襪(中筒),20240415,跳繩J2(橘),TRUST ME,2022年
488,織襪,01700056-02701,TRUST ME 跳繩競技專用襪(中筒),20240415,跳繩J2(紅),TRUST ME,2022年
489,織襪,01700056-02702,TRUST ME 跳繩競技專用襪(中筒),20240415,跳繩J2(丈青),TRUST ME,2022年
490,織襪,01700056-02706,Love Myself 海陸生態循環襪(冰淇淋),20240513,膠原Q3(芋頭紫),LOVEMYSELF,2022年
491,織襪,01700056-02707,Love Myself 海陸生態循環襪(冰淇淋),20240513,膠原Q3(芒果橘),LOVEMYSELF,2022年
492,織襪,01700056-02708,Love Myself 海陸生態循環襪(冰淇淋),20240513,膠原Q3(抹茶綠),LOVEMYSELF,2022年
493,織襪,01700056-02709,Love Myself 海陸生態循環襪(冰淇淋),20240513,膠原Q3(香草黃),LOVEMYSELF,2022年
494,織襪,01700056-02710,Love Myself 海陸生態循環襪(冰淇淋),20240513,膠原Q3(草莓粉),LOVEMYSELF,2022年
495,織襪,01700056-02711,Love Myself 海陸生態循環襪(冰淇淋),20240513,膠原Q3(巧克力咖啡),LOVEMYSELF,2022年
496,織襪,01700056-02721,TRUST ME 室內運動襪,20250328,A06-BG(黑灰),TRUST ME,2023年
497,織襪,01700056-02722,TRUST ME 室內運動襪,20250328,A06-BR(黑紅),TRUST ME,2023年
498,織襪,01700056-02723,TRUST ME 室內運動襪,20250328,A06-BB(黑藍),TRUST ME,2023年
499,織襪,01700056-02724,TRUST ME 室內運動襪,20250328,A06-WB(白黑),TRUST ME,2023年
500,織襪,01700056-02725,TRUST ME 室內運動襪,20250328,A06-WG(白綠),TRUST ME,2023年
501,織襪,01700056-02726,TRUST ME 室內運動襪,20250328,A06-WB(白橘),TRUST ME,2023年
502,織襪,01700061-02002,側向運動襪Elite,20171126,PSSLM2-2(紅),titanhelium,2017年
503,織襪,01700061-02003,側向運動襪Elite,20171126,PSSLM2-3(藍),titanhelium,2017年
504,織襪,01700061-02023,三鐵競速襪,20200709,TTAN1KXX4182.5182(黑色),titanhelium,2019年
505,織襪,01700061-02024,五趾功能訓練襪,20200709,RUNF2KXX4182.5182(黑色),titanhelium,2019年
506,織襪,01700061-02025,五趾功能訓練襪,20200709,RUNF2WXX4182.5182(白色),titanhelium,2019年
507,織襪,01700061-02026,五趾功能訓練襪,20200709,RUNF2BXX4182.5182(藍色),titanhelium,2019年
508,織襪,01700061-02027,五趾功能訓練襪,20200709,RUNF2GXX4182.5182(綠色),titanhelium,2019年
509,織襪,01700061-02028,五趾功能訓練襪,20200709,RUNF2RXX4182.5182(紅色),titanhelium,2019年
510,織襪,01700061-02045,專業籃球襪-TANK,20210514,BSKK1KHX L5.XL6.XXL7,titanhelium,2020年
511,織襪,01700061-02046,專業籃球襪-TANK,20210514,BSKK1WHX L5.XL6.XXL7,titanhelium,2020年
512,織襪,01700061-02078,五趾功能慢跑襪 黑色,20240513,RUNF3KXX4212.5212(黑色),titanhelium,2022年
513,織襪,01700061-02079,五趾功能慢跑襪 白色,20240513,RUNF3WXX4212.5212(白色),titanhelium,2022年
514,織襪,01700077-02001,夜寢大腿襪,20160610,808(紫),華貴牌,2014年
515,織襪,01700079-02012,竹炭自行車及慢跑兩用襪,20160324,AB-0020(黃色),玄竹竹炭健康力,2014年
516,織襪,01700094-02133,EF184抗菌除臭棉襪,20200111,EF184抗菌除臭棉襪(黑紫),Easyfit,2019年
517,織襪,01700094-02134,EF184抗菌除臭棉襪,20200111,EF184抗菌除臭棉襪(黑黃),Easyfit,2019年
518,織襪,01700094-02135,EF184抗菌除臭棉襪,20200111,EF184抗菌除臭棉襪(白),Easyfit,2019年
519,織襪,01700094-02136,EF184抗菌除臭棉襪,20200111,EF184抗菌除臭棉襪(桃紅),Easyfit,2019年
520,織襪,01700128-02010,漸進式壓縮運動襪,20190518,jus99(黑/紅),Manji,2017年
521,織襪,01700145-02008,小腿襪,20170610,MK-320-0036(黑),Jiaty佳蒂,2015年
522,織襪,01700150-02090,羽球機能襪(腳踝、止滑)-白-M,20211207,C-5048A(白),VICTOR,2019年
523,織襪,01700150-02091,羽球機能襪(腳踝、止滑)-黑-M,20211207,C-5048C(黑),VICTOR,2019年
524,織襪,01700150-02092,羽球機能襪(腳踝、止滑)-白-L,20211207,C-5053A(白),VICTOR,2019年
525,織襪,01700150-02093,羽球機能襪(腳踝、止滑)-黑-L,20211207,C-5053C(黑),VICTOR,2019年
526,織襪,01700162-02006,3D高科技保健功能襪(船型襪),20240709,socks003B-S(黑),genett吉耐特,2019年
527,織襪,01700162-02007,3D高科技保健功能襪(船型襪),20220709,socks003B-M(黑),genett吉耐特,2019年
528,織襪,01700162-02009,鍺能量糖尿病護足襪,20250206,socks007-M(灰),genett吉耐特,2023年
529,織襪,01700182-00011,健康五趾襪-黑,20160619,S020,µL,2014年
530,織襪,01700182-02212,CTRL3.5度工學籃球襪,20240329,S3322240101(黑),snug給足呵護,2022年
531,織襪,01700182-02213,CTRL3.5度工學籃球襪,20240329,S3322240401(白筒丈青),snug給足呵護,2022年
532,織襪,01700182-02277,銀離子短襪,20250420,S3022240103(黑藍),snug給足呵護,2023年
533,織襪,01700182-02278,銀離子短襪,20250420,S3022240104(黑灰),snug給足呵護,2023年
534,織襪,01700518-00003,經典款銀纖維棉襪(黑色LOGO),20210731,4711602960002(黑色),-,2016年
535,織襪,01700529-00032,木森好襪2.0,20230423,BT01珍珠奶茶(CA581天空藍),MUSEN2．0,2021年
536,織襪,01700529-00038,木森好襪2.0,20230423,SI02剉冰(CA506喜氣桃),MUSEN2．0,2021年
537,織襪,01700529-00042,木森好襪2.0,20230423,TB03芋圓(CA924淡草綠),MUSEN2．0,2021年
538,織襪,01700529-00047,木森好襪2.0,20230423,MI04麻薏(CA283太陽黃),MUSEN2．0,2021年
539,織襪,01700529-00050,木森好襪2.0,20230423,GS05烤魷魚(CA054灰中藍),MUSEN2．0,01700529-00050
540,織襪,01700529-00053,木森好襪2.0,20230423,DFCC06香雞排(CA177蒂芬藍),MUSEN2．0,2021年
541,織襪,01700529-00056,木森好襪2.0,20230423,TSWSR07大腸包小腸(CA227發財桔),MUSEN2．0,2021年
542,織襪,01700529-00059,木森好襪2.0,20230423,ST08臭豆腐(CA097宇宙藍),MUSEN2．0,2021年
543,織襪,01700529-00062,木森好襪2.0,20230423,ZZ09燒肉粽(CA283太陽黃),MUSEN2．0,2021年
544,織襪,01700529-00065,木森好襪2.0,20230423,CB10棺材板(CA600迷人紫),MUSEN2．0,2021年
545,織襪,01700529-00068,木森好襪2.0,20230423,SW11三明治(TR205中麻灰),MUSEN2．0,2021年
546,織襪,01700529-00071,木森好襪2.0,20230423,GB12割包(CA492土褐棕),MUSEN2．0,2021年
547,織襪,01700529-00074,木森好襪2.0,20230423,BN13牛肉麵(C202淺麻灰),MUSEN2．0,2021年
548,織襪,01700529-00077,木森好襪2.0,20230423,XLB14小籠包(CA581天空藍),MUSEN2．0,2021年
549,織襪,01700529-00080,木森好襪2.0,20230423,KRF15焢肉飯(CA457胭脂粉),MUSEN2．0,2021年
550,織襪,01700529-00083,木森好襪2.0,20230423,OV16蚵仔麵線(CA227發財桔),MUSEN2．0,2021年
551,織襪,01700529-00087,木森好襪3.0,20240415,SKYL01天燈(CA054灰中藍),MUSEN SOCKS木森好襪,2022年
552,織襪,01700529-00088,木森好襪3.0,20240415,SKYL01天燈(CA109貴氣黑),MUSEN SOCKS木森好襪,2022年
553,織襪,01700529-00089,木森好襪3.0,20240415,SKYL01天燈(CA600迷人紫),MUSEN SOCKS木森好襪,2022年
554,織襪,01700529-00090,木森好襪3.0,20240415,BER02啤酒(TR205中麻灰),MUSEN SOCKS木森好襪,2022年
555,織襪,01700529-00091,木森好襪3.0,20240415,BER02啤酒(CA109貴氣黑),MUSEN SOCKS木森好襪,2022年
556,織襪,01700529-00092,木森好襪3.0,20240415,BER02啤酒(C202淺麻灰),MUSEN SOCKS木森好襪,2022年
557,織襪,01700529-00093,木森好襪3.0,20240415,PRDR03多多(CA109貴氣黑),MUSEN SOCKS木森好襪,2022年
558,織襪,01700529-00094,木森好襪3.0,20240415,PRDR03多多(CA177蒂芬藍),MUSEN SOCKS木森好襪,2022年
559,織襪,01700529-00095,木森好襪3.0,20240415,PRDR03多多(CA119橄欖綠),MUSEN SOCKS木森好襪,2022年
560,織襪,01700529-00096,木森好襪3.0,20240415,PRTA04平安符(CA109貴氣黑),MUSEN SOCKS木森好襪,2022年
561,織襪,01700529-00097,木森好襪3.0,20240415,PRTA04平安符(TR205中麻灰),MUSEN SOCKS木森好襪,2022年
562,織襪,01700529-00098,木森好襪3.0,20240415,PRTA04平安符(CA177蒂芬藍),MUSEN SOCKS木森好襪,2022年
563,織襪,01700529-00099,木森好襪3.0,20240415,MSG05味精(CA952珍珠白),MUSEN SOCKS木森好襪,2022年
564,織襪,01700529-00100,木森好襪3.0,20240415,MSG05味精(CA581天空藍),MUSEN SOCKS木森好襪,2022年
565,織襪,01700529-00101,木森好襪3.0,20240415,MSG05味精(CA924淡草綠),MUSEN SOCKS木森好襪,2022年
566,織襪,01700529-00102,木森好襪3.0,20240415,BAWS06藍白拖(CA109貴氣黑),MUSEN SOCKS木森好襪,2022年
567,織襪,01700529-00103,木森好襪3.0,20240415,BAWS06藍白拖(CA799夕陽黃),MUSEN SOCKS木森好襪,2022年
568,織襪,01700529-00104,木森好襪3.0,20240415,BAWS06藍白拖(CA227發財桔),MUSEN SOCKS木森好襪,2022年
569,織襪,01700529-00105,木森好襪3.0,20240415,MOTO07機車(CA952珍珠白),MUSEN SOCKS木森好襪,2022年
570,織襪,01700529-00106,木森好襪3.0,20240415,MOTO07機車(CA581天空藍),MUSEN SOCKS木森好襪,2022年
571,織襪,01700529-00107,木森好襪3.0,20240415,MOTO07機車(CA283太陽黃),MUSEN SOCKS木森好襪,2022年
572,織襪,01700529-00108,木森好襪3.0,20240415,INBU08香爐(CA924淡草綠),MUSEN SOCKS木森好襪,2022年
573,織襪,01700529-00109,木森好襪3.0,20240415,INBU08香爐(CA457胭脂粉),MUSEN SOCKS木森好襪,2022年
574,織襪,01700529-00110,木森好襪3.0,20240415,GMBG09茄芷袋(CA952珍珠白),MUSEN SOCKS木森好襪,2022年
575,織襪,01700529-00111,木森好襪3.0,20240415,GMBG09茄芷袋(CA109貴氣黑),MUSEN SOCKS木森好襪,2022年
576,織襪,01700529-00112,木森好襪3.0,20240415,GMBG09茄芷袋(CA938森林綠),MUSEN SOCKS木森好襪,2022年
577,織襪,01700529-00113,木森好襪3.0,20240415,MABX10郵筒(CA952珍珠白),MUSEN SOCKS木森好襪,2022年
578,織襪,01700529-00114,木森好襪3.0,20240415,MABX10郵筒(CA097宇宙藍),MUSEN SOCKS木森好襪,2022年
579,織襪,01700529-00115,木森好襪3.0,20240415,MABX10郵筒(CA457胭脂粉),MUSEN SOCKS木森好襪,2022年
580,織襪,01700529-00116,木森好襪3.0,20240415,TFLT11小綠人(CA952珍珠白),MUSEN SOCKS木森好襪,2022年
581,織襪,01700529-00117,木森好襪3.0,20240415,TFLT11小綠人(CA283太陽黃),MUSEN SOCKS木森好襪,2022年
582,織襪,01700529-00118,木森好襪3.0,20240415,TFLT11小綠人(CA600迷人紫),MUSEN SOCKS木森好襪,2022年
583,織襪,01700529-00119,木森好襪3.0,20240415,RODT12電話(CA109貴氣黑),MUSEN SOCKS木森好襪,2022年
584,織襪,01700529-00120,木森好襪3.0,20240415,RODT12電話(CA097宇宙藍),MUSEN SOCKS木森好襪,2022年
585,織襪,01700529-00121,木森好襪3.0,20240415,RODT12電話(CA119橄欖綠),MUSEN SOCKS木森好襪,2022年
586,織襪,01700529-00122,木森好襪3.0,20240415,ELPT13電鍋(CA952珍珠白),MUSEN SOCKS木森好襪,2022年
587,織襪,01700529-00123,木森好襪3.0,20240415,ELPT13電鍋(CA283夕陽黃),MUSEN SOCKS木森好襪,2022年
588,織襪,01700529-00124,木森好襪3.0,20240415,ELPT13電鍋(C202淺麻灰),MUSEN SOCKS木森好襪,2022年
589,織襪,01700529-00125,木森好襪3.0,20240415,NODL14脆麵(CA952珍珠白),MUSEN SOCKS木森好襪,2022年
590,織襪,01700529-00126,木森好襪3.0,20240415,NODL14脆麵(CA492土褐棕),MUSEN SOCKS木森好襪,2022年
591,織襪,01700529-00127,木森好襪3.0,20240415,NODL14脆麵(CA938森林綠),MUSEN SOCKS木森好襪,2022年
592,織襪,01700529-00128,木森好襪3.0,20240415,HONP15門牌(CA054灰中藍),MUSEN SOCKS木森好襪,2022年
593,織襪,01700529-00129,木森好襪3.0,20240415,HONP15門牌(CA492土褐棕),MUSEN SOCKS木森好襪,2022年
594,織襪,01700529-00130,木森好襪3.0,20240415,HONP15門牌(CA109貴氣黑),MUSEN SOCKS木森好襪,2022年
595,織襪,01700530-00001,貝寶寶寶立體止滑短襪-三小豬,20190707,HP5801(粉紅),貝柔,2019年
596,織襪,01700530-00002,貝寶寶寶立體止滑短襪-三小豬,20190707,HP5801(黃色),貝柔,2019年
597,織襪,01700530-00003,貝寶寶寶立體止滑短襪-三小豬,20190707,HP5801(藍色),貝柔,2019年
598,織襪,01700530-00004,貝寶寶寶立體止滑短襪-小紅帽,20190707,HP5800(粉紅),貝柔,2019年
599,織襪,01700530-00005,貝寶寶寶立體止滑短襪-小紅帽,20190707,HP5800(紅色),貝柔,2019年
600,織襪,01700530-00006,貝寶寶寶立體止滑短襪-小紅帽,20190707,HP5800(深灰),貝柔,2019年
601,織襪,01700530-00007,貝寶寶寶立體止滑短襪-七小羊,20190707,HP5802(白色),貝柔,2019年
602,織襪,01700530-00008,貝寶寶寶立體止滑短襪-七小羊,20190707,HP5802(淺灰),貝柔,2019年
603,織襪,01700530-00009,貝寶寶寶立體止滑短襪-七小羊,20190707,HP5802(深灰),貝柔,2019年
604,織襪,01700530-00010,貝寶童話公主短襪(寬口)-白雪公主,20200418,PP5805(鵝黃),貝柔,2018年;2019年
605,織襪,01700530-00011,貝寶童話公主短襪(寬口)-白雪公主,20200418,PP5805(紅色),貝柔,2018年;2019年
606,織襪,01700530-00012,貝寶童話公主短襪(寬口)-白雪公主,20200418,PP5805(粉紅),貝柔,2018年;2019年
607,織襪,01700530-00013,貝寶童話公主短襪(寬口)-灰姑娘,20200418,PP5804(水藍),貝柔,2018年;2019年
608,織襪,01700530-00014,	貝寶童話公主短襪(寬口)-灰姑娘,20200418,PP5804(粉紅),貝柔,2018年;2019年
609,織襪,01700530-00015,貝寶童話公主短襪(寬口)-灰姑娘,20200418,PP5804(湖綠),貝柔,2018年;2019年
610,織襪,01700530-00016,貝寶童話公主短襪(寬口)-美人魚,20200418,PP5803(湖綠),貝柔,2018年;2019年
611,織襪,01700530-00017,貝寶童話公主短襪(寬口)-美人魚,20200418,PP5803(紅色),貝柔,2018年;2019年
612,織襪,01700530-00018,	貝寶童話公主短襪(寬口)-美人魚,20200418,PP5803(粉紅),貝柔,2018年;2019年
613,織襪,01700531-00021,臺灣水鹿,20220827,AS-A019(粉色),小創襪,2021年
614,織襪,01700531-00022,臺灣藍鵲,20220827,AS-A020(黃),小創襪,2021年
615,織襪,01700531-00023,台灣瓶鼻海豚,20220827,AS-A021(橘),小創襪,2021年
616,織襪,01700531-00024,臺灣黑熊,20220827,AS-A022(黑藍),小創襪,2021年
617,織襪,01700531-00025,百步蛇,20220827,AS-A023(黑),小創襪,2021年
618,織襪,01700531-00026,赤尾青竹絲,20220827,AS-A024(黑綠),小創襪,2021年
619,織襪,01700531-00027,雨傘節,20220827,AS-A025(粉色),小創襪,2021年
620,織襪,01700531-00028,龜殼花,20220827,AS-A026(卡其),小創襪,2021年
621,織襪,01700531-00029,日月潭,20220827,AS-A027(綠),小創襪,2021年
622,織襪,01700531-00030,阿里山小火車,20220827,AS-A028(黑),小創襪,2021年
623,織襪,01700531-00031,日出雲海,20220827,AS-A029(橘),小創襪,2021年
624,織襪,01700531-00032,野柳女王頭,20220827,AS-A030(橘),小創襪,2021年
625,織襪,01700531-00033,飛鳥,20220827,AS-A016(藍),小創襪,2021年
626,織襪,01700531-00034,天堂鳥,20220827,AS-A017(綠),小創襪,2021年
627,織襪,01700531-00035,調色盤,20220827,AS-A018(黃),小創襪,2021年
628,織襪,01700531-00036,講電話小姐,20220827,AS-B009(黑),小創襪,2021年
629,織襪,01700531-00037,福,20220827,AS-B010(紅),小創襪,2021年
630,織襪,01700531-00038,月升,20220827,AS-B011(藍),小創襪,2021年
631,織襪,01700531-00039,小庭園,20220827,AS-B012(綠),小創襪,2021年
632,織襪,01700531-00040,trick or treat,20220827,AS-S001(藍色),小創襪,2021年
633,織襪,01700531-00041,holloween,20220827,AS-S002(綠),小創襪,2021年
634,織襪,01700531-00042,小骷髏,20220827,AS-S003(藍),小創襪,2021年
635,織襪,01700531-00043,小心！月圓之夜,20220827,AS-S004(黑),小創襪,2021年
636,織襪,01700531-00044,小南瓜,20220827,AS-S005(橘),小創襪,2021年
637,織襪,01700531-00061,避震控溫美麗諾羊毛襪,20240510,AS-6325(暗岩灰),AREX SPORT,2022年
638,織襪,01700531-00062,避震控溫美麗諾羊毛襪,20240510,AS-6325(暗岩灰),AREX SPORT,2022年
639,織襪,01700531-00063,避震控溫美麗諾羊毛襪,20240510,AS-6325(暗岩灰),AREX SPORT,2022年
640,織襪,01700531-00064,避震控溫美麗諾羊毛襪,20240511,AS-6325(森野綠),AREX SPORT,2022年
641,織襪,01700531-00065,避震控溫美麗諾羊毛襪,20240511,AS-6325(森野綠),AREX SPORT,2022年
642,織襪,01700531-00066,避震控溫美麗諾羊毛襪,20240511,AS-6325(礦晶紫),AREX SPORT,2022年
643,織襪,01700531-00067,避震控溫美麗諾羊毛襪,20240511,AS-6325(礦晶紫),AREX SPORT,2022年
644,織襪,01700531-00068,避震控溫美麗諾羊毛襪,20240511,AS-6325(淺米褐),AREX SPORT,2022年
645,織襪,01700531-00069,避震控溫美麗諾羊毛襪,20240511,AS-6325(淺米褐),AREX SPORT,2022年
646,織襪,01700531-00070,避震控溫美麗諾羊毛襪,20240511,AS-6325(天青藍),AREX SPORT,2022年
647,織襪,01700531-00071,避震控溫美麗諾羊毛襪,20240512,AS-6325(天青藍),AREX SPORT,2022年
648,織襪,01700531-00072,避震控溫美麗諾羊毛襪,20240512,AS-6325(天青藍),AREX SPORT,2022年
649,織襪,01700536-00001,E-BS601-BK 自行車襪,20210410,E-BS601-BK(黑),Exustar,2019年
650,織襪,01700536-00002,E-BS601-BL 自行車襪,20210410,E-BS601-BL(藍),Exustar,2019年
651,織襪,01700536-00003,E-BS601-RD 自行車襪,20210410,E-BS601-RD(紅),Exustar,2019年
652,織襪,01700536-00004,E-BS601-WH 自行車襪,20210410,E-BS601-WH(白),Exustar,2019年
653,織襪,01700564-00003,環保海毛運動襪,20250328,WAK0000052000(綠條黑),walkplus,2023年
654,織襪,01700564-00004,環保海毛運動襪,20250328,WAK0000052001(深灰條黑),walkplus,2023年
655,織襪,01700564-00005,環保海毛運動襪,20250328,WAK0000052002(灰條黑),walkplus,2023年
656,織襪,01700564-00006,環保海毛運動襪,20250328,WAK0000052003(粉條黑),walkplus,2023年
657,織襪,01700564-00007,環保海毛運動襪,20250328,WAK0000052004(橘條黑),walkplus,2023年
658,織襪,01700564-00008,環保海毛運動襪,20250328,WAK0000052005(藍條黑),walkplus,2023年
659,織襪,01700564-00009,環保海毛運動襪,20250328,WAK0000052006(紅條藍),walkplus,2023年
660,織襪,01700564-00010,環保海毛運動襪,20250328,WAK0000052007(靛條黑),walkplus,2023年
661,織襪,01700564-00011,環保海毛運動襪,20250328,WAK0000052008(黑條灰),walkplus,2023年
662,織襪,01700564-00012,環保海毛運動襪,20250328,WAK0000052009(粉條灰),walkplus,2023年
663,鞋類,01800001-02031,彪琥蓋亞動能鞋,20250408,D20M0422(白藍),彪琥PUHU,2021年
664,鞋類,01800001-02032,彪琥蓋亞動能鞋,20250408,D20F0422(白粉),彪琥PUHU,2021年
665,鞋類,01800006-00015,童鞋,20160514,100433(咖),µL,2015年
666,鞋類,01800006-00015,童鞋,20160514,100433(黑),µL,2015年
667,鞋類,01800007-00002,皮革製安全鞋,20160415,328,µL,2014年
668,鞋類,01800007-00004,登山休閒鞋,20160415,702咖,µL,2015年
669,鞋類,01800007-00004,登山休閒鞋,20140405,302咖黑,µL,2015年
670,鞋類,01800007-02003,休閒鞋,20220509,201(茶),-,2016年
671,鞋類,01800007-02004,救助鞋,20220509,830(黑),-,2018年
672,鞋類,01800007-02013,防滑防水登山鞋,20240509,107(灰),-,2017年
673,鞋類,01800007-02056,休閒鞋,20230507,168(灰),-,2019年
674,鞋類,01800007-02057,休閒鞋,20210507,168(黑),µL,2019年
675,鞋類,01800007-02058,休閒鞋,20210507,168(茶),µL,2019年
676,鞋類,01800007-02066,安全鞋,20230624,166(黑色),KEY MAN,2022年
677,鞋類,01800126-02031,釋壓拖鞋,20180523,03(咖),PanShi,2016年
678,鞋類,01800153-02064,母子鱷魚超跑3代進階款,20240923,BN68(黑)(黑),母子鱷魚,2017年
679,鞋類,01800153-02065,母子鱷魚超跑3代進階款,20240923,BN68(淺黃)(淺黃),母子鱷魚,2017年
680,鞋類,01800153-02066,母子鱷魚超跑3代進階款,20240923,BN68(寶藍)(寶藍),母子鱷魚,2017年
681,鞋類,01800153-02067,母子鱷魚超跑3代進階款,20240923,BN68(軍綠)(軍綠),母子鱷魚,2017年
682,鞋類,01800153-02068,母子鱷魚超跑3代進階款,20240923,BN68(玫紅)(玫紅),母子鱷魚,2017年
683,鞋類,01800153-02077,母子鱷魚超跑3代進階款,20241116,BN68(白)(白),母子鱷魚,2017年
684,鞋類,01800153-02079,母子鱷魚紓壓恢復機能鞋,20230516,BCU108(黑)(黑),母子鱷魚,2019年
685,鞋類,01800153-02080,母子鱷魚紓壓恢復機能鞋,20230516,BCU108(藍)(藍),母子鱷魚,2019年
686,鞋類,01800153-02081,母子鱷魚紓壓恢復機能鞋,20230516,BCU108(白)(白),母子鱷魚,2019年
687,鞋類,01800153-02082,母子鱷魚紓壓恢復機能鞋,20230516,BCU108(寶藍)(寶藍),母子鱷魚,2019年
688,鞋類,01800153-02083,母子鱷魚紓壓恢復機能鞋,20230516,BCU108(淺黃)(淺黃),母子鱷魚,2019年
689,鞋類,01800153-02084,母子鱷魚紓壓恢復機能鞋,20230516,BCU108(玫紅)(玫紅),母子鱷魚,2019年
690,鞋類,01800153-02124,母子鱷魚舒壓恢復機能鞋,20240914,BCU108(深粉)(深粉),母子鱷魚,2019年
